﻿ปี,สาขาอาชีพสร้างสรรค์,ISCO-08,คำอธิบาย,Bangkok Metropolis,Samut Prakan,Nonthaburi,Pathum Thani,Phra Nakhon Si Ayutthaya,Ang Thong,Lop Buri,Sing Buri,Chai Nat,Saraburi,Chon Buri,Rayong,Chanthaburi,Trat,Chachoengsao,Prachin Buri,Nakhon Nayok,Sa Kaeo,Nakhon Ratchasima,Buri Ram,Surin,Si Sa Ket,Ubon Ratchathani,Yasothon,Chaiyaphum,Am Nat Charoen,Bueng Kan,Nong Bua Lam Phu,Khon Kaen,Udon Thani,Loei,Nong Khai,Maha Sarakham,Roi Et,Kalasin,Sakon Nakhon,Nakhon Phanom,Mukdahan,Chiang Mai,Lamphun,Lampang,Uttaradit,Phrae,Nan,Phayao,Chiang Rai,Mae Hong Son,Nakhon Sawan,Uthai Thani,Kamphaeng Phet,Tak,Sukhothai,Phitsanulok,Phichit,phetchabun,Ratchaburi,Kanchanaburi,Suphan Buri,Nakhon Pathom,Samut Sakhon,Samut Songkhram,Phetchaburi,Prachuap Khiri Khan,Nakhon Si Thammarat,Krabi,Phangnga,Phuket,Surat Thani,Ranong,Chumphon,Songkhla,Satun,Trang,Phatthalung,Pattani,Yala,Narathiwat
2021,Thai Food,3434,Chefs," 3,409 ", -   ," 1,492 ", -   , -   , 50 , -   , -   , -   , 220 , -   , -   , -   , 101 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 40 , -   , 910 , -   , -   , -   , -   , -   , -   , -   , -   , 103 , 549 , -   , -   , 527 , -   , 177 , -   , -   , 128 , -   , -   ," 1,359 ", 188 , -   , -   , 532 , -   , -   , -   , -   , -   , -   
2021,"Film, TV, video, radio and photography",3521,Broadcasting and Audio-visual Technicians," 3,536 ", -   , -   , -   , -   , -   , 951 , -   , -   , -   , -   , -   , 250 , -   , -   , -   , 70 , -   , -   , 220 , -   , -   , 200 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 69 , 222 , -   , 165 , -   , -   , -   , -   , -   , 218 , -   , -   , 198 , -   , -   , 245 , -   , 986 , 719 , 94 , 287 , -   , -   , -   , -   , -   , -   , -   , -   , 540 , -   , 86 , -   , -   , -   , -   
2021,Crafts,7221,"Blacksmiths, Hammersmiths and Forging Press Workers"," 6,100 "," 10,137 "," 2,054 "," 2,379 "," 1,299 ", 700 , -   , 60 , 161 , 609 ," 1,108 ", 258 , 922 , 468 , 712 ," 5,218 ", 83 , -   ," 3,965 ", 406 , 70 ," 3,380 ", -   , -   , 118 , 59 , -   , 78 ," 1,252 ", 303 , 64 , 108 , 504 , -   , -   , 388 , -   , 374 ," 3,802 ", 184 , 237 , 110 , 741 , -   , 149 , -   , -   , 849 , 160 , -   , 280 , 80 , 612 , -   , 125 , 940 , -   , -   ," 2,433 "," 10,172 ", 28 , 233 , -   ," 4,502 ", 164 , 44 , 305 , 778 , -   , 547 ," 4,001 ", -   ," 1,938 ", 168 , 325 , -   , 433 
2021,Crafts,7314,Potters and Related Workers," 1,769 ", -   , -   , -   ," 1,422 ", 833 , 403 , 115 , 597 , -   , 619 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 2,209 ", -   , 917 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 698 , 294 ," 2,903 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 731 , -   , -   , 431 , -   , 399 , -   , -   , -   , 279 , -   , -   , -   , -   , -   , -   , -   , -   , 387 , -   , -   , 371 , -   , -   , -   
2021,Crafts,7316,"Sign Writers, Decorative Painters, Engravers and"," 1,785 "," 1,071 ", 418 , -   , 411 , 79 , -   , -   , -   ," 1,230 ", 505 , 295 , 192 , -   , -   , -   , -   , -   , 239 , -   , -   , -   , -   , 221 , -   , -   , -   , -   , -   , -   , 93 , -   , 124 , -   , -   ," 1,286 ", -   , -   , -   , 52 ," 3,064 ", -   , -   , 173 , -   , 733 , 52 , 209 , -   , 187 , -   , -   , -   , -   , -   ," 1,257 ", -   , -   , -   ," 1,707 ", -   , 102 , -   , -   , -   , -   , 315 , -   , -   , -   , 947 , 59 , 207 , 417 , -   , -   , -   
2021,Crafts,7318,"Handicraft Workers in Textile, Leather and Related"," 1,618 "," 2,363 ", 498 , -   , 344 , -   , 297 , -   , 576 , -   , 866 , -   , -   , 98 , -   , -   , 259 , -   ," 2,738 "," 6,492 "," 21,356 ", 534 ," 2,524 "," 3,201 "," 2,376 ", -   , -   ," 3,317 "," 11,839 ", -   , 179 , -   ," 1,966 ", 373 ," 5,328 "," 4,027 "," 2,797 ", 716 ," 7,752 "," 1,359 ", 512 , 753 ," 1,306 "," 1,625 ", 97 , 912 , -   , 812 ," 1,038 ", 229 , 196 ," 1,420 ", 405 , 502 ," 2,705 ", 697 , 756 , 250 ," 1,697 "," 7,008 ", -   , -   , 87 , 71 , -   , 41 , -   , 403 , -   , 322 , -   , 93 , -   , -   ," 1,098 ", -   , 157 
2021,Crafts,7522,Cabinet-makers and Related Workers," 18,162 "," 1,408 "," 6,241 "," 5,960 ", 237 , 38 , 956 , 77 , -   , 378 ," 3,045 "," 1,831 ", 643 , 617 , -   , 236 ," 1,199 ", 466 ," 3,561 "," 2,370 ", -   , -   , -   ," 2,071 "," 1,181 ", 905 , -   , -   ," 3,047 ", 338 , -   , 662 , -   , 482 , 505 , -   , 83 , 84 ," 8,315 "," 1,570 ", 165 , -   ," 4,685 ", 336 , -   ," 2,632 ", 259 , -   , 203 , 543 ," 1,360 "," 1,078 ", 295 ," 1,121 ", 162 ," 2,059 "," 1,203 ", -   , -   , 604 , 107 , 86 , 257 , 862 ," 1,181 ", 92 ," 1,440 "," 1,114 ", -   , 281 ," 1,448 ", -   ," 1,284 ", 155 , 474 , -   , 304 
2022,Advertisement and marketing,1221,Sales and Marketing Managers," 40,686 "," 9,266 "," 5,998 "," 5,744 ", 977 , 93 , -   , -   , 53 , 642 , -   ," 1,523 ", 238 , 66 , 745 , -   , 58 , -   , -   , -   , -   , 102 , -   , -   , 94 , 254 , -   , -   , 306 , 709 , -   , -   , -   , 510 , 256 , 141 , 266 , -   , 960 , 179 , -   , -   , 196 , -   , -   , 433 , -   , 394 , -   , -   , -   , -   , 229 , -   , 162 , -   , 521 , -   , 329 ," 1,834 ", -   , 459 , -   ," 1,996 ", 581 , -   , 198 , 597 , 47 , 75 , 566 , -   , 467 , 345 , -   , -   , 226 
2022,Advertisement and marketing,1222,Advertising and Public Relations Managers," 3,496 ", -   ," 1,623 "," 1,888 ", -   , -   , -   , -   , 100 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 123 , -   , -   , 165 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 89 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,"IT, software and computer services",1330,Information and Communications Technology Service," 4,521 ", 687 , 833 , -   , 572 , -   , -   , 52 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 119 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 98 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,Cultural Tourism,1411,Hotel Managers," 6,163 ", -   ," 1,541 ", -   , 900 , -   , -   , -   , 62 , 969 ," 1,486 ", 361 , -   , -   , -   , -   , 114 , -   , 241 , -   , 68 , -   , 83 , -   , 72 , 38 , -   , -   , -   , 141 , 661 , -   , 177 , -   , -   , 125 , 102 , -   ," 1,198 ", -   , -   , 61 , 164 , -   , 144 , 169 , -   , 193 , 99 , 290 , 208 , -   , 118 , -   , -   , -   , 463 , 156 ," 1,375 ", 814 , 58 , 69 , 205 , 212 , -   , -   , 424 , -   , 181 , 116 , 362 , -   , 85 , 141 , -   , -   , 164 
2022,Thai Food,1412,Restaurant Managers," 15,632 "," 1,675 "," 3,402 "," 6,623 ", 865 , 136 , -   , -   , 304 , -   ," 4,329 ", 478 , 291 , 45 , 519 , -   , 420 , 202 ," 2,364 ", -   , 166 , -   , 414 , -   , 101 ," 1,107 ", -   , -   , -   , 451 , -   , 841 , 128 , -   , -   , 383 , 163 , -   ," 1,738 ", -   , -   , 45 , -   , 50 , -   ," 1,828 ", 23 ," 1,030 ", -   , -   , 163 , 236 , 932 , 62 , 721 ," 1,515 ", 200 , 271 ," 2,874 ", -   , 138 , 502 , 186 , 922 , 845 , 361 ," 3,564 ", 956 , 73 , 320 ," 1,290 ", 206 , 84 , 103 , 114 , 590 , -   
2022,Thai Traditional Medicine,1431,"Sports, Recreation and Cultural Centre Managers"," 4,427 ", -   ," 2,214 ", -   , 498 , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,839 ", 66 , -   , -   , -   , -   , -   , -   , -   , -   , 130 , -   , -   , -   , -   , -   , -   , -   , 99 , -   , -   , -   , 60 , -   , -   , -   , 286 , -   , -   , 46 , -   , -   , -   , 122 , -   , -   , -   , -   , 290 , -   , -   , -   , -   , -   , 812 , -   , -   , 226 , -   ," 2,381 ", -   , -   , -   , -   , -   , -   , 360 , 355 , -   , 98 , -   , -   , -   
2022,Architecture ,2161,Building Architects," 15,182 "," 3,903 "," 1,892 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 61 , -   , 312 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 173 , -   , -   , -   , -   , -   , -   , 35 , -   , -   , -   , -   , -   , 298 , -   , -   , 130 , -   , -   , 610 , 955 , -   , 377 , 57 , 116 , -   , 39 , 717 , -   , -   , -   ," 1,692 ", -   , -   , -   , -   , -   , -   
2022,"Design: product, graphic and fashion design",2163,Product and Garment Designers," 5,844 "," 2,877 ", 873 , 635 , 351 , -   , -   , -   , -   , 131 ," 1,694 ", -   , -   , -   , -   , 404 , -   , -   ," 2,492 ", -   , -   , 288 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 171 , -   , 66 , -   , -   , -   ," 1,546 "," 1,301 ", -   , -   , -   , -   , 24 , 30 , -   , -   , -   , -   , 831 , -   , 320 , -   , -   , -   , -   
2022,Architecture ,2164,Town and Traffic Planners," 1,434 ", -   , -   , -   , -   , -   , -   , 237 , -   , -   , -   , -   , -   , 212 , -   , 71 , -   , -   , 460 , -   , -   , -   , -   , -   , -   , 54 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 205 , -   , -   , 367 , -   , -   , 28 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,"Design: product, graphic and fashion design",2166,Graphic and Multimedia Designers," 47,945 "," 3,241 "," 7,725 "," 1,149 ", 363 , -   , 87 , -   , -   , -   ," 1,038 ", -   , 429 , -   , -   , -   , 55 , -   , -   , -   , -   , -   , -   , -   , -   , 80 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 4,829 ", -   , -   , -   , -   , -   , -   , 552 , -   , -   , -   , -   , -   , 176 ," 1,321 ", -   , -   , -   , -   , -   ," 1,129 "," 1,364 ", 187 , 404 , 583 , 450 , 158 , 28 ," 1,457 ", -   , 70 , -   , -   , 90 , 28 , -   , -   , -   , -   
2022,Advertisement and marketing,2431,Advertising and Marketing Professionals," 67,750 "," 3,640 "," 13,527 "," 5,431 ", 150 , -   ," 1,973 ", -   , -   , 183 ," 6,638 "," 1,296 ", 349 , -   , 615 , 927 , 49 , 620 , -   , -   , 66 , 59 , -   , -   , 592 , 161 , 72 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 77 , 421 ," 5,746 ", -   , 590 , 558 , 110 , -   , 173 ," 3,625 ", -   ," 1,611 ", -   , -   , -   , -   , 635 , -   , 92 , 301 , 412 , 460 , -   ," 4,181 ", 31 , -   , 340 , 166 , 43 , -   , 555 , 483 , 158 , 140 , 826 , 179 , 167 , -   , -   , -   , -   
2022,Advertisement and marketing,2432,Public Relations Professionals," 11,943 "," 2,910 "," 2,396 "," 3,461 ", -   , -   , -   , 78 , -   , 410 , 617 , 383 , -   , -   , 447 , -   , -   , -   ," 1,946 ", -   , -   , -   , 327 , -   , -   , 125 , -   , -   ," 1,155 ", 318 , 312 , 224 , -   , -   , 296 , -   , -   , 97 ," 1,613 ", 192 , 528 , 173 , -   , -   , -   , -   , -   , 489 , -   , -   , 695 , 144 , -   , -   , -   , 200 , 719 , -   , -   , -   , 23 , 539 , 627 ," 2,896 ", 49 , 24 , 571 , -   , 101 , 160 ," 1,924 ", -   , 185 , -   , -   , -   , -   
2022,"IT, software and computer services",2511,Systems Analysts," 6,711 "," 2,252 ", -   ," 1,103 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 117 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 165 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 79 , -   , 74 , -   , -   
2022,"IT, software and computer services",2512,Software Developers," 3,474 ", 822 , 523 , -   , -   , 168 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 867 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,"IT, software and computer services",2513,Web and Multimedia Developers," 7,721 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 669 , 74 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 970 , 233 , -   , -   , -   , -   , -   , -   , -   ," 1,511 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 405 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,"Museums, galleries and libraries",2621,Archivists and Curators," 2,454 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 232 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,"Museums, galleries and libraries",2622,Librarians and Related Information Professionals, -   , -   ," 1,083 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 127 , -   , -   , 164 , -   , 241 , -   , 90 , -   , -   , -   , -   , -   , -   , -   , 467 , -   , 200 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 348 , -   , -   , -   , 123 , 84 , -   , 55 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 61 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 101 , -   , -   
2022,Publishing,2641,Authors and Related Writers," 2,536 ", 994 , -   ," 1,161 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 782 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 82 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 366 , -   , -   , -   , -   , -   , 529 , -   , 158 , -   , -   , -   , -   
2022,Publishing ,2642,Journalists," 8,629 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 215 , 84 ," 1,174 ", -   , -   , -   , -   , 336 , -   , 290 , -   , -   , 110 , -   , -   , -   , 303 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 96 , -   , -   , -   , 115 
2022,"Music, performing and visual Arts ",2651,Visual Artists," 1,112 ", -   , -   , -   , -   , -   , 194 , 38 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 197 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 362 , -   , 79 , 174 , -   , -   , -   , 62 , -   ," 1,902 ", -   ," 2,216 ", -   , 193 , -   , 352 ," 2,061 ", -   ," 1,264 ", -   , -   , -   , -   ," 2,321 ", -   , -   , 456 , 381 , 824 , -   , -   , -   , -   , -   ," 1,066 ", 522 , -   , -   , -   , 88 , -   , -   , -   , 155 , -   , -   , -   , -   
2022,"Music, performing and visual Arts ",2652,"Musicians, Singers and Composers"," 2,798 ", -   , -   , -   , 234 , 202 , -   , -   , -   ," 1,233 ", 729 , -   , 275 , 113 , 336 , 982 , 50 , 182 ," 2,884 ", -   , 920 , 132 , 185 , -   , -   , -   , -   , -   , -   , -   , 61 , -   , -   ," 1,432 ", -   , -   , -   , -   , -   , 181 , -   , 127 , 225 , -   , -   , -   , -   ," 1,209 ", 117 , -   , -   , -   , 218 , 194 , -   , 757 , 350 , -   , 946 ," 1,899 ", 234 , 288 , -   , -   , 132 , -   ," 1,026 ", -   , -   , 93 ," 3,150 ", -   , 847 , 136 , 50 , -   , 743 
2022,"Music, performing and visual Arts ",2653,Dancers and Choreographers," 1,788 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 340 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,"Film, TV, video, radio and photography",2654,"Film, Stage and Related Directors and Producers"," 11,223 ", -   , 626 , -   , 630 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 122 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 825 , -   , -   , -   , -   , -   , 91 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,"Music, performing and visual Arts ",2655,Actors," 1,236 ", -   ," 1,069 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 254 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 149 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,Architecture ,3112,Civil Engineering Technicians," 13,240 "," 5,333 "," 4,884 "," 1,022 ", 575 , 204 , 980 , 320 , 153 , -   , -   , 661 , 125 , 466 , 533 , 144 , 193 , 175 ," 1,965 ", 177 , 246 , -   , 777 , 49 , 116 , 47 , 73 , 102 ," 2,485 ", -   , 56 , 234 , -   , 770 , 301 ," 1,096 ", 221 , -   , -   , -   ," 1,206 ", 229 ," 1,079 ", -   , 139 , 536 , 293 , -   , 480 , -   , 450 , 289 , 894 , 198 , 543 , -   , 562 , 627 , -   , -   , 136 , -   , 409 , 767 , 320 , 115 ," 1,148 ", -   , -   , 416 , 661 , 135 , 87 , -   , 323 , -   ," 1,342 "
2022,"Film, TV, video, radio and photography",3431,Photographers," 14,701 ", -   ," 1,449 ", -   , -   , -   , -   , 64 , -   , -   , -   , -   , 175 , 51 , 246 , -   , -   , 116 , 732 , 568 , -   , -   ," 1,386 ", -   , -   , 63 , -   , -   , 670 , 165 , -   , -   , -   , -   , -   , -   , 104 , -   ," 1,223 ", -   , 417 , -   , -   , -   , -   , -   , -   , 238 , 68 , -   , -   , -   , -   , -   , -   , 175 , -   , -   ," 1,678 ", -   , 38 , 465 , -   , -   , 225 , 28 , -   , -   , 82 , 262 , -   , 46 , -   , -   , -   , 587 , -   
2022,"Design: product, graphic and fashion design",3432,Interior Designers and Decorators," 10,326 ", -   ," 3,042 "," 1,310 ", -   , -   , -   , -   , -   , -   , 844 , -   , 399 , -   , -   , 538 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 76 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 477 , -   , -   , 187 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,Thai Food,3434,Chefs," 4,144 ", 866 , -   , -   , -   , 207 , -   , -   , -   , -   , -   , 627 , 244 , -   , 278 , -   , -   , -   , 283 , -   , -   , 55 , -   , -   , -   , -   , -   , -   , -   , -   , 81 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 887 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 414 , 561 , -   , -   , -   , 142 , 171 , 162 ," 1,200 ", -   , 217 , 704 ," 1,259 ", -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,"Film, TV, video, radio and photography",3521,Broadcasting and Audio-visual Technicians," 5,167 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 429 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 72 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 268 , 468 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 190 , -   , -   , -   , 217 , -   , -   , -   , 84 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 104 , -   , 317 , -   , -   , -   
2022,Crafts,7221,"Blacksmiths, Hammersmiths and Forging Press Workers"," 7,312 "," 7,227 "," 1,757 "," 3,144 "," 2,101 ", -   , 966 , -   , -   , 971 ," 4,594 "," 2,923 ", -   , -   ," 2,717 "," 1,426 ", 618 , -   , 778 ," 2,058 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , 342 , 630 , 933 , 427 , -   , -   , 417 ," 1,000 ", -   , 414 , 341 , 547 , 462 , 555 , 125 , 331 , -   , -   ," 1,379 ", 79 , 648 , 738 , -   , -   , 547 , 83 ," 2,700 ", 827 , -   ," 1,733 "," 2,719 ", 87 , 613 , -   ," 1,449 ", -   , -   , 508 ," 5,793 ", 105 , 399 , 893 , -   ," 1,520 ", 287 , 411 , -   , 212 
2022,Crafts,7314,Potters and Related Workers, -   , -   , -   , -   , -   , 578 , -   , 74 , -   , -   , -   , -   , 152 , -   , -   , -   , -   , -   ," 4,008 ", -   , -   , -   , 248 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 127 , -   , -   , -   , 732 , 135 , -   , -   , -   , -   , -   , -   , 133 , -   , -   , 99 , -   , -   , -   , 271 , -   , 293 , 563 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2022,Crafts,7316,"Sign Writers, Decorative Painters, Engravers and", 791 , 907 , 688 , -   , -   , -   , -   , 197 , -   , 699 , -   , -   , -   , 61 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 161 , -   , 55 , -   ," 1,470 ", -   , -   , -   , -   , -   , 534 , -   , -   , -   , -   , -   ," 2,415 ", -   , 358 , -   , -   , -   , 28 , -   , -   , -   , 257 , -   , -   , -   , 75 , 214 , -   , 582 , -   , -   , 57 , -   , -   , -   , -   , 45 , -   , 439 , 103 , -   , -   , -   , -   , 909 , -   , -   , 155 
2022,Crafts,7318,"Handicraft Workers in Textile, Leather and Related", -   ," 11,834 ", 857 ," 2,521 ", -   , -   ," 1,353 ", 243 , 57 , -   , -   , -   , 70 , -   , -   , 491 , 11 , 329 ," 1,206 "," 3,896 "," 11,491 ", 583 , 265 ," 1,133 "," 2,260 ", -   , -   , 866 ," 3,464 ", 830 , -   , -   , 837 ," 2,737 "," 11,093 "," 1,097 ", 899 , 332 , 386 ," 1,445 ", -   , 340 , 379 , 242 , -   , -   , -   , -   , -   , 408 , -   , -   , -   , -   , 232 , 592 ," 1,587 ", -   ," 1,146 ", 446 , 400 , 176 , 381 , -   , 65 , 36 , -   , -   , 72 , -   ," 1,551 ", 426 , 236 , -   , 212 , -   , -   
2022,Crafts,7522,Cabinet-makers and Related Workers," 10,540 "," 2,714 "," 2,116 "," 7,275 "," 1,540 ", -   ," 2,550 ", 45 , 377 , -   , 365 , -   , 210 , -   ," 1,031 "," 1,072 ", 234 ," 6,051 "," 1,467 ", 755 , 938 , -   ," 2,739 ", 849 , -   , -   , 126 , 133 ," 1,163 ", 736 ," 2,061 ", 542 , 101 ," 1,648 ", 171 , 643 , -   , -   ," 10,146 "," 1,841 "," 6,076 ", 218 ," 7,848 ", -   , 583 ," 1,129 ", -   , 795 , 86 , 535 ," 1,257 ", 974 , 124 , 248 , 398 , -   , -   , -   ," 3,255 "," 2,152 ", -   , 646 , 636 ," 2,858 ", 269 , -   ," 1,519 ", 627 , 208 , -   , 726 , 197 , 876 , 116 , 126 , -   , 150 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
