﻿YEAR,ECONOMY_NAME,NUM,NAME,SCORE,,,,,,,,,,,,,,,,,
2021,Kazakhstan,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,1.463,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7,Creative outputs,16.736,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.1,Intangible assets,24.082,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.1.1,"Intangible asset intensity, top 15, %",19.043,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,3.632,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.1.3,"Global brand value, top 5,000, % GDP",3.182,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,60.022,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.2,Creative goods and services,16.497,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.2.1,"Cultural and creative services exports, % total trade",0.714,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.2.2,National feature films/mn pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.2.3,Entertainment and media market/th pop. 15–69,2.032,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.2.4,"Printing and other media, % manufacturing",76.797,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.2.5,"Creative goods exports, % total trade",1.471,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.3,Online creativity,2.284,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,0.913,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.3.2,Country-code TLDs/th pop. 15–69,0.929,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,7.294,,,,,,,,,,,,,,,,,
2021,Kenya,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,0.000,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7,Creative outputs,17.994,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.1,Intangible assets,26.812,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.1.1,"Intangible asset intensity, top 15, %",12.215,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,17.356,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.1.3,"Global brand value, top 5,000, % GDP",,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,50.865,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.2,Creative goods and services,4.739,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.2.1,"Cultural and creative services exports, % total trade",,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.2.2,National feature films/mn pop. 15–69,6.112,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.2.3,Entertainment and media market/th pop. 15–69,10.613,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.2.4,"Printing and other media, % manufacturing",3.630,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.2.5,"Creative goods exports, % total trade",1.670,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.3,Online creativity,13.613,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,7.590,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.3.2,Country-code TLDs/th pop. 15–69,0.333,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,45.710,,,,,,,,,,,,,,,,,
2021,Kuwait,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,0.820,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7,Creative outputs,10.239,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.1,Intangible assets,13.051,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.1.1,"Intangible asset intensity, top 15, %",10.036,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,0.000,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.1.3,"Global brand value, top 5,000, % GDP",1.702,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,34.793,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.2,Creative goods and services,5.507,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.2.1,"Cultural and creative services exports, % total trade",16.498,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.2.2,National feature films/mn pop. 15–69,0.479,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.2.3,Entertainment and media market/th pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.2.4,"Printing and other media, % manufacturing",8.094,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.2.5,"Creative goods exports, % total trade",1.231,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.3,Online creativity,9.348,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,0.175,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.3.2,Country-code TLDs/th pop. 15–69,0.770,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,36.409,,,,,,,,,,,,,,,,,
2021,Kyrgyzstan,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,0.040,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7,Creative outputs,17.627,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.1,Intangible assets,19.421,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.1.1,"Intangible asset intensity, top 15, %",1.924,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,3.824,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.1.3,"Global brand value, top 5,000, % GDP",,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,52.517,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.2,Creative goods and services,18.691,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.2.1,"Cultural and creative services exports, % total trade",,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.2.2,National feature films/mn pop. 15–69,4.150,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.2.3,Entertainment and media market/th pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.2.4,"Printing and other media, % manufacturing",0.000,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.2.5,"Creative goods exports, % total trade",35.307,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.3,Online creativity,12.973,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,1.943,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.3.2,Country-code TLDs/th pop. 15–69,2.515,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,34.461,,,,,,,,,,,,,,,,,
2021,Lao People's Democratic Republic,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7,Creative outputs,33.820,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.1,Intangible assets,29.882,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.1.1,"Intangible asset intensity, top 15, %",34.698,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,0.000,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.1.3,"Global brand value, top 5,000, % GDP",14.409,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,62.684,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.2,Creative goods and services,42.737,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.2.1,"Cultural and creative services exports, % total trade",47.616,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.2.2,National feature films/mn pop. 15–69,51.864,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.2.3,Entertainment and media market/th pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.2.4,"Printing and other media, % manufacturing",48.092,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.2.5,"Creative goods exports, % total trade",33.058,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.3,Online creativity,32.777,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,9.973,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.3.2,Country-code TLDs/th pop. 15–69,29.439,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,77.272,,,,,,,,,,,,,,,,,
2021,Latvia,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,14.425,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7,Creative outputs,17.178,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.1,Intangible assets,18.704,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.1.1,"Intangible asset intensity, top 15, %",8.933,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,4.753,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.1.3,"Global brand value, top 5,000, % GDP",,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,42.426,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.2,Creative goods and services,13.740,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.2.1,"Cultural and creative services exports, % total trade",44.307,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.2.2,National feature films/mn pop. 15–69,10.973,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.2.3,Entertainment and media market/th pop. 15–69,0.909,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.2.4,"Printing and other media, % manufacturing",,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.2.5,"Creative goods exports, % total trade",6.255,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.3,Online creativity,17.564,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,5.893,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.3.2,Country-code TLDs/th pop. 15–69,0.270,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,43.591,,,,,,,,,,,,,,,,,
2021,Lithuania,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,20.503,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7,Creative outputs,33.599,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.1,Intangible assets,31.282,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.1.1,"Intangible asset intensity, top 15, %",33.810,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,1.308,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.1.3,"Global brand value, top 5,000, % GDP",11.852,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,68.445,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.2,Creative goods and services,19.239,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.2.1,"Cultural and creative services exports, % total trade",19.089,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.2.2,National feature films/mn pop. 15–69,18.077,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.2.3,Entertainment and media market/th pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.2.4,"Printing and other media, % manufacturing",18.819,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.2.5,"Creative goods exports, % total trade",20.104,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.3,Online creativity,52.594,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,14.132,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.3.2,Country-code TLDs/th pop. 15–69,33.329,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,76.924,,,,,,,,,,,,,,,,,
2021,Luxembourg,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,85.990,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7,Creative outputs,54.361,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.1,Intangible assets,52.228,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.1.1,"Intangible asset intensity, top 15, %",57.201,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,36.567,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.1.3,"Global brand value, top 5,000, % GDP",33.566,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,72.248,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.2,Creative goods and services,42.844,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.2.1,"Cultural and creative services exports, % total trade",100.000,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.2.2,National feature films/mn pop. 15–69,100.000,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.2.3,Entertainment and media market/th pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.2.4,"Printing and other media, % manufacturing",12.139,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.2.5,"Creative goods exports, % total trade",1.041,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.3,Online creativity,70.142,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,84.349,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.3.2,Country-code TLDs/th pop. 15–69,68.678,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,82.775,,,,,,,,,,,,,,,,,
2021,Madagascar,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,44.765,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7,Creative outputs,24.866,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.1,Intangible assets,45.889,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.1.1,"Intangible asset intensity, top 15, %",52.407,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.1.3,"Global brand value, top 5,000, % GDP",32.854,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.2,Creative goods and services,2.240,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.2.1,"Cultural and creative services exports, % total trade",3.506,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.2.2,National feature films/mn pop. 15–69,2.411,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.2.3,Entertainment and media market/th pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.2.4,"Printing and other media, % manufacturing",,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.2.5,"Creative goods exports, % total trade",1.521,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.3,Online creativity,5.447,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,0.133,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.3.2,Country-code TLDs/th pop. 15–69,0.070,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,16.138,,,,,,,,,,,,,,,,,
2021,Malaysia,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7,Creative outputs,16.413,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.1,Intangible assets,25.351,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.1.1,"Intangible asset intensity, top 15, %",21.986,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.1.3,"Global brand value, top 5,000, % GDP",,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,28.716,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.2,Creative goods and services,7.503,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.2.1,"Cultural and creative services exports, % total trade",3.815,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.2.2,National feature films/mn pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.2.3,Entertainment and media market/th pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.2.4,"Printing and other media, % manufacturing",22.532,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.2.5,"Creative goods exports, % total trade",1.833,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.3,Online creativity,7.447,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,0.172,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.3.2,Country-code TLDs/th pop. 15–69,0.031,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,22.138,,,,,,,,,,,,,,,,,
2021,Mali,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7,Creative outputs,34.481,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.1,Intangible assets,40.479,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.1.1,"Intangible asset intensity, top 15, %",18.405,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,49.879,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.1.3,"Global brand value, top 5,000, % GDP",2.941,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,71.920,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.2,Creative goods and services,41.146,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.2.1,"Cultural and creative services exports, % total trade",8.295,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.2.2,National feature films/mn pop. 15–69,12.512,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.2.3,Entertainment and media market/th pop. 15–69,12.191,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.2.4,"Printing and other media, % manufacturing",13.879,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.2.5,"Creative goods exports, % total trade",100.000,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.3,Online creativity,15.822,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,6.277,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.3.2,Country-code TLDs/th pop. 15–69,4.046,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,49.643,,,,,,,,,,,,,,,,,
2021,Malta,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,3.321,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7,Creative outputs,9.627,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.1,Intangible assets,13.910,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.1.1,"Intangible asset intensity, top 15, %",2.831,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,0.000,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.1.3,"Global brand value, top 5,000, % GDP",1.617,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,45.046,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.2,Creative goods and services,0.967,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.2.1,"Cultural and creative services exports, % total trade",3.653,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.2.2,National feature films/mn pop. 15–69,0.000,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.2.3,Entertainment and media market/th pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.2.4,"Printing and other media, % manufacturing",,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.2.5,"Creative goods exports, % total trade",0.108,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.3,Online creativity,9.721,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,0.139,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.3.2,Country-code TLDs/th pop. 15–69,6.674,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,22.351,,,,,,,,,,,,,,,,,
2021,Mauritania,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7,Creative outputs,52.036,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.1,Intangible assets,54.512,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.1.1,"Intangible asset intensity, top 15, %",87.562,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,28.067,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.1.3,"Global brand value, top 5,000, % GDP",21.524,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,64.401,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.2,Creative goods and services,45.358,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.2.1,"Cultural and creative services exports, % total trade",100.000,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.2.2,National feature films/mn pop. 15–69,52.843,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.2.3,Entertainment and media market/th pop. 15–69,14.921,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.2.4,"Printing and other media, % manufacturing",100.000,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.2.5,"Creative goods exports, % total trade",2.191,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.3,Online creativity,53.763,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,95.813,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.3.2,Country-code TLDs/th pop. 15–69,18.508,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,80.128,,,,,,,,,,,,,,,,,
2021,Mauritius,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,20.602,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7,Creative outputs,36.315,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.1,Intangible assets,53.257,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.1.1,"Intangible asset intensity, top 15, %",70.757,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.1.3,"Global brand value, top 5,000, % GDP",18.447,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,53.161,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.2,Creative goods and services,19.554,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.2.1,"Cultural and creative services exports, % total trade",16.681,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.2.2,National feature films/mn pop. 15–69,31.699,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.2.3,Entertainment and media market/th pop. 15–69,,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.2.4,"Printing and other media, % manufacturing",34.226,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.2.5,"Creative goods exports, % total trade",7.583,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.3,Online creativity,19.193,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,13.032,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.3.2,Country-code TLDs/th pop. 15–69,2.369,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.3.3,GitHub commit pushes received/mn pop. 15–69,60.972,,,,,,,,,,,,,,,,,
2021,Mexico,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,0.399,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7,Creative outputs,28.510,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.1,Intangible assets,32.800,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.1.1,"Intangible asset intensity, top 15, %",34.841,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,20.809,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.1.3,"Global brand value, top 5,000, % GDP",2.484,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,57.907,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.2,Creative goods and services,36.867,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.2.1,"Cultural and creative services exports, % total trade",0.008,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.2.2,National feature films/mn pop. 15–69,6.611,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.2.3,Entertainment and media market/th pop. 15–69,8.462,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.2.4,"Printing and other media, % manufacturing",6.122,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.2.5,"Creative goods exports, % total trade",100.000,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.3,Online creativity,11.575,,,,,,,,,,,,,,,,,
2021,Mongolia,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15–69,2.578,,,,,,,,,,,,,,,,,
