﻿ประเภท,มหาวิทยาลัย,หลักสูตร,ปริญญาตรี,ปริญญาโท,ปริญญาเอก
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบแฟชั่นและสิ่งทอ มหาวิทยาลัยกรุงเทพ,68,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาทัศนศิลป์ มหาวิทยาลัยกรุงเทพ,17,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปบัณฑิต สาขาวิชาการออกแบบภายใน (หลักสูตรสองภาษา) มหาวิทยาลัยกรุงเทพ,29,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,20,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยกรุงเทพ,422,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,37,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเกมและสื่อเชิงโต้ตอบ    มหาวิทยาลัยกรุงเทพ,268,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาสื่อดิจิทัล     มหาวิทยาลัยกรุงเทพ,269,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการผลิตสื่อนวัตกรรม (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,39,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาศิลปะการแสดง มหาวิทยาลัยกรุงเทพ,39,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนเพื่อการท่องเที่ยวและการโรงแรม   (หลักสูตรสองภาษา) มหาวิทยาลัยกรุงเทพ,4,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนเพื่อธุรกิจระหว่างประเทศ   (หลักสูตรสองภาษา) มหาวิทยาลัยกรุงเทพ,110,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยกรุงเทพ,25,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อดิจิทัลและการออกแบบ  (หลักสูตรนานาชาติ),12,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการออกแบบภายใน     มหาวิทยาลัยกรุงเทพ,,1,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาศิลปะการประกอบและออกแบบอาหาร (หลักสูตรนานาชาติ),21,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรสถาปัตยกรรมศาสตรมหาบัณฑิต สาขาวิชาสถาปัตยกรรมภายใน     มหาวิทยาลัยกรุงเทพ,,1,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยกรุงเทพสุวรรณภูมิ,หลักสูตรอักษรศาสตรดุษฎีบัณฑิต สาขาวิชาภาษาไทย     จุฬาลงกรณ์มหาวิทยาลัย,,,3
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์     มหาวิทยาลัยเกริก,7,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาศิลปะ (หลักสูตรภาษาจีน),,181,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาดนตรีวิทยา   (หลักสูตรภาษาจีน),,174,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ,14,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรศิลปบัณฑิต สาขาวิชาศิลปะการออกแบบ และสื่อดิจิทัล (หลักสูตรภาษาจีน),8,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรศิลปมหาบัณฑิต (หลักสูตรภาษาจีน),,198,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรศิลปดุษฎีบัณฑิต สาขาวิชาศิลปะ   (หลักสูตรภาษาจีน),,,6
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาวิทยุกระจายเสียงและวิทยุโทรทัศน์,11,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ (ระบบการศึกษาทางไกล),26,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาจีนสำหรับผูู้พูดภาษาอื่น (หลักสูตรภาษาจีน),,45,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกริก,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยเกริก,7,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสตรนิเทศศาสตรบัณฑิต สาขาวิชาวิทยุ โทรทัศน์ และสื่อดิจิทัล   มหาวิทยาลัยเกษมบัณฑิต,25,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการภาพยนตร์และสื่อดิจิทัล มหาวิทยาลัยเกษมบัณฑิต,36,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรศิลปบัณฑิต สาขาวิชาการออกแบบนิเทศศิลป์ มหาวิทยาลัยเกษมบัณฑิต,7,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรศิลปบัณฑิต สาขาวิชาการออกแบบภายใน มหาวิทยาลัยเกษมบัณฑิต,16,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยสำหรับชาวต่างประเทศ   มหาวิทยาลัยเกษมบัณฑิต,9,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสาร   (หลักสูตรนานาชาติ) มหาวิทยาลัยเกษมบัณฑิต,31,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาออกแบบแฟชั่น     มหาวิทยาลัยเกษมบัณฑิต,5,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสารสมัยใหม่   มหาวิทยาลัยเกษมบัณฑิต,,2,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรศิลปบัณฑิต สาขาวิชาการออกแบบผลิตภัณฑ์ มหาวิทยาลัยเกษมบัณฑิต,4,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาสื่อสารการแสดงร่วมสมัย มหาวิทยาลัยเกษมบัณฑิต,8,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรนิเทศศาสตรมหาบัณฑิต สาขาวิชาการภาพยนตร์ - วิดิทัศน์     มหาวิทยาลัยเกษมบัณฑิต,,4,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยคริสเตียน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคริสต์ศาสนศาสตร์ มหาวิทยาลัยคริสเตียน,17,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยคริสเตียน,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการออกแบบกราฟิกและมัลติมีเดีย,8,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเจ้าพระยา,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการโฆษณาและการประชาสัมพันธ์     มหาวิทยาลัยเจ้าพระยา,4,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยชินวัตร,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการสื่อสารด้านศิลปะการแสดง   (หลักสูตรนานาชาติ),,,30
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเซนต์จอห์น,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาปรัชญาและศาสนา     มหาวิทยาลัยเซนต์จอห์น,,,11
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธนบุรี,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีดิจิทัลมีเดีย มหาวิทยาลัยธนบุรี,90,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการวิทยุกระจายเสียงและโทรทัศน์ มหาวิทยาลัยธุรกิจบัณฑิตย์,51,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบและธุรกิจแฟชั่น     มหาวิทยาลัยธุรกิจบัณฑิตย์,44,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาภาพยนตร์และสื่อดิจิทัล    มหาวิทยาลัยธุรกิจบัณฑิตย์,92,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะและการออกแบบ (หลักสูตรภาษาจีน) มหาวิทยาลัยธุรกิจบัณฑิตย์,36,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบภายใน มหาวิทยาลัยธุรกิจบัณฑิตย์,15,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการสื่อสารการแสดงดิจิทัล   มหาวิทยาลัยธุรกิจบัณฑิตย์,18,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ    มหาวิทยาลัยธุรกิจบัณฑิตย์,46,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์,16,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรนิเทศศาสตรมหาบัณฑิต  มหาวิทยาลัยธุรกิจบัณฑิตย์,,7,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ     มหาวิทยาลัยธุรกิจบัณฑิตย์,64,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรศิลปกรรมศาสตรมหาบัณฑิต สาขาวิชาการออกแบบเชิงสร้างสรรค์,,1,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการออกแบบดิจิทัลเชิงสร้างสรรค์,4,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่ออาชีพ     มหาวิทยาลัยธุรกิจบัณฑิตย์,7,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนอร์ท-เชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนเพื่อการสื่อสาร     มหาวิทยาลัยนอร์ท-เชียงใหม่,4,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนอร์ทกรุงเทพ,หลักสูตรนิเทศศาสตรบัณฑิต    มหาวิทยาลัยนอร์ทกรุงเทพ,33,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนอร์ทกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ มหาวิทยาลัยนอร์ทกรุงเทพ,30,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนอร์ทกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร   มหาวิทยาลัยนอร์ทกรุงเทพ,1,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนอร์ทกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต  สาขาวิชาภาษาอังกฤษธุรกิจสากล  มหาวิทยาลัยนอร์ทกรุงเทพ,18,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนอร์ทกรุงเทพ,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการพัฒนาธุรกิจและทุนมนุษย์,,7,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคริสตศาสนศึกษา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,19,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,29,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ   (หลักสูตรนานาชาติ) มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,14,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสาร     มหาวิทยาลัยนานาชาติแสตมฟอร์ด,71,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ (หลักสูตรนานาชาติ),65,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการออกแบบสื่อสร้างสรรค์ (หลักสูตรนานาชาติ),32,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเนชั่น,หลักสูตรนิเทศศาสตรบัณฑิต มหาวิทยาลัยเนชั่น,1,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรดุริยางคศาสตรบัณฑิต สาขาวิชาดุริยางคศาสตร์     มหาวิทยาลัยพายัพ,18,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสารภาษาอังกฤษ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยพายัพ,7,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคริสต์ศาสนศาสตร์   มหาวิทยาลัยพายัพ,14,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร     มหาวิทยาลัยพายัพ,15,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมจีน     มหาวิทยาลัยพายัพ,8,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมญี่ปุ่น     มหาวิทยาลัยพายัพ,9,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยพายัพ,20,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์     มหาวิทยาลัยพายัพ,,6,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาฏอนี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอุศูลุดดีน  (หลักสูตรนานาชาติ),31,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาฏอนี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษามลายู   (หลักสูตรนานาชาติ),14,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาฏอนี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอิสลามศึกษา,55,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาฏอนี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ   (หลักสูตรนานาชาติ),69,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาฏอนี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอาหรับ   (หลักสูตรนานาชาติ),20,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาฏอนี,หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาการสอนภาษามลายู,26,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาฏอนี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอัลกุรอานและอัสสุนนะฮฺ (หลักสูตรนานาชาติ),18,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาฏอนี,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอาหรับและวรรณคดี (หลักสูตรนานาชาติ),,1,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาฏอนี,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาอิสลามศึกษา,,,2
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาร์อีสเทอร์น,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ มหาวิทยาลัยฟาร์อีสเทอร์น,9,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยฟาร์อีสเทอร์น,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาต่างประเทศเพื่อธุรกิจ   มหาวิทยาลัยฟาร์อีสเทอร์น,15,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยภาคตะวันออกเฉียงเหนือ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสาร,8,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชามัลติมีเดีย มหาวิทยาลัยรังสิต,18,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรนิเทศศาสตรบัณฑิต  สาขาวิชาการเขียนบทและการกำกับภาพยนตร์และโทรทัศน์  มหาวิทยาลัยรังสิต,7,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปบัณฑิต สาขาวิชาคอมพิวเตอร์อาร์ต มหาวิทยาลัยรังสิต,2,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปบัณฑิต สาขาวิชาวิชวลเอฟเฟค มหาวิทยาลัยรังสิต,9,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปบัณฑิต สาขาวิชาแฟชั่นดีไซน์ มหาวิทยาลัยรังสิต,19,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปมหาบัณฑิต สาขาวิชาการออกแบบ     มหาวิทยาลัยรังสิต,,9,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรดุริยางคศาสตรบัณฑิต มหาวิทยาลัยรังสิต,19,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร มหาวิทยาลัยรังสิต,10,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาฝรั่งเศส มหาวิทยาลัยรังสิต,4,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปบัณฑิต สาขาวิชาการออกแบบนิเทศศิลป์ มหาวิทยาลัยรังสิต,57,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น มหาวิทยาลัยรังสิต,32,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยรังสิต,120,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาสื่อสารการแสดง มหาวิทยาลัยรังสิต,11,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรเทคโนโลยีบัณฑิต  สาขาวิชาการผลิตดนตรี   มหาวิทยาลัยรังสิต,33,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยรังสิต,60,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปบัณฑิต สาขาวิชาการออกแบบผลิตภัณฑ์,5,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรนิเทศศาสตรมหาบัณฑิต สาขาวิชานิเทศศาสตร์,,4,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรดุริยางคศาสตร์มหาบัณฑิต มหาวิทยาลัยรังสิต,,2,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปบัณฑิต สาขาวิชาการออกแบบภายใน มหาวิทยาลัยรังสิต,36,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อวิชาชีพ     มหาวิทยาลัยรังสิต,,12,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการภาพยนตร์ดิจิทัล,70,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาวิทยุและโทรทัศน์มัลติแพลตฟอร์ม,37,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาคอมพิวเตอร์เกมและอีสปอร์ต,11,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรศิลปบัณฑิต สาขาวิชาศิลปะภาพถ่ายและสื่อทัศนภาพ,9,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสื่อสังคม,2,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรังสิต,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชานิเทศศาสตร์     มหาวิทยาลัยรังสิต,,,5
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรัตนบัณฑิต,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการออกแบบสื่อดิจิทัล     มหาวิทยาลัยรัตนบัณฑิต,54,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรัตนบัณฑิต,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะการแสดง มหาวิทยาลัยรัตนบัณฑิต,22,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรัตนบัณฑิต,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ     มหาวิทยาลัยรัตนบัณฑิต,53,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยรัตนบัณฑิต,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาสื่อวิทยุและโทรทัศน์ดิจิทัล,35,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยราชพฤกษ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยราชพฤกษ์,9,,
สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยราชพฤกษ์,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาคอนเทนต์การโฆษณาและการประชาสัมพันธ์,19,,
